Day.Month.Year Hour;Tier1-ds8870-01;Tier1-ds8870-02;Tier1-ds8870-03;Tier1-ds8870-04;Tier1-ds8870-05       ;Tier1-ds8870-06
13.02.15 01;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 02;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 03;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 04;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 05;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 06;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 07;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 08;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 09;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 10;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 11;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 12;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 13;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 14;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 15;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 16;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 17;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 18;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 19;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 20;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 21;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 22;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 23;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 00;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 01;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 02;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 03;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 04;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 05;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 06;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 07;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 08;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 09;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 10;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 11;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 12;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 13;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 14;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 15;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 16;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 17;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 18;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 19;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 20;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 21;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 22;94.27;120.9;66.64;101.46;119.22;70.8
14.02.15 23;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 00;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 01;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 02;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 03;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 04;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 05;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 06;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 07;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 08;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 09;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 10;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 11;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 12;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 13;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 14;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 15;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 16;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 17;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 18;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 19;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 20;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 21;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 22;94.27;120.9;66.64;101.46;119.22;70.8
15.02.15 23;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 00;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 01;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 02;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 03;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 04;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 05;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 06;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 07;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 08;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 09;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 10;94.27;120.9;66.64;101.46;119.22;70.8
16.02.15 11;94.27;120.87;66.64;101.46;119.22;70.8
16.02.15 12;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 13;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 14;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 15;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 16;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 17;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 18;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 19;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 20;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 21;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 22;94.27;120.85;66.64;101.46;119.22;70.8
16.02.15 23;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 00;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 01;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 02;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 03;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 04;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 05;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 06;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 07;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 08;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 09;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 10;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 11;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 12;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 13;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 14;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 15;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 16;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 17;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 18;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 19;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 20;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 21;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 22;94.27;120.85;66.64;101.46;119.22;70.8
17.02.15 23;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 00;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 01;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 02;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 03;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 04;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 05;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 06;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 07;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 08;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 09;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 10;94.27;120.85;66.64;101.46;119.22;70.8
18.02.15 11;0;0;0;0;0;0
18.02.15 12;0;0;0;0;0;0
18.02.15 13;0;0;0;0;0;0
18.02.15 14;0;0;0;0;0;0
18.02.15 15;0;0;0;0;0;0
18.02.15 16;0;0;0;0;0;0
18.02.15 17;0;0;0;0;0;0
18.02.15 18;0;0;0;0;0;0
18.02.15 19;0;0;0;0;0;0
18.02.15 20;0;0;0;0;0;0
18.02.15 21;0;0;0;0;0;0
18.02.15 22;0;0;0;0;0;0
18.02.15 23;0;0;0;0;0;0
19.02.15 00;0;0;0;0;0;0
19.02.15 01;0;0;0;0;0;0
19.02.15 02;0;0;0;0;0;0
19.02.15 03;0;0;0;0;0;0
19.02.15 04;0;0;0;0;0;0
19.02.15 05;0;0;0;0;0;0
19.02.15 06;0;0;0;0;0;0
19.02.15 07;0;0;0;0;0;0
19.02.15 08;0;0;0;0;0;0
19.02.15 09;0;0;0;0;0;0
19.02.15 10;0;0;0;0;0;0
19.02.15 11;0;0;0;0;0;0
19.02.15 12;0;0;0;0;0;0
19.02.15 13;0;0;0;0;0;0
19.02.15 14;0;0;0;0;0;0
19.02.15 15;0;0;0;0;0;0
19.02.15 16;0;0;0;0;0;0
19.02.15 17;0;0;0;0;0;0
19.02.15 18;0;0;0;0;0;0
19.02.15 19;0;0;0;0;0;0
19.02.15 20;0;0;0;0;0;0
19.02.15 21;0;0;0;0;0;0
19.02.15 22;0;0;0;0;0;0
19.02.15 23;0;0;0;0;0;0
20.02.15 00;0;0;0;0;0;0
20.02.15 01;0;0;0;0;0;0
20.02.15 02;0;0;0;0;0;0
20.02.15 03;0;0;0;0;0;0
20.02.15 04;0;0;0;0;0;0
20.02.15 05;0;0;0;0;0;0
20.02.15 06;0;0;0;0;0;0
20.02.15 07;0;0;0;0;0;0
20.02.15 08;0;0;0;0;0;0
20.02.15 09;0;0;0;0;0;0
20.02.15 10;0;0;0;0;0;0
20.02.15 11;0;0;0;0;0;0
20.02.15 12;0;0;0;0;0;0
20.02.15 13;0;0;0;0;0;0
20.02.15 14;0;0;0;0;0;0
20.02.15 15;0;0;0;0;0;0
20.02.15 16;0;0;0;0;0;0
20.02.15 17;0;0;0;0;0;0
20.02.15 18;0;0;0;0;0;0
20.02.15 19;0;0;0;0;0;0
20.02.15 20;0;0;0;0;0;0
20.02.15 21;0;0;0;0;0;0
20.02.15 22;0;0;0;0;0;0
20.02.15 23;0;0;0;0;0;0
21.02.15 00;0;0;0;0;0;0
21.02.15 01;0;0;0;0;0;0
21.02.15 02;0;0;0;0;0;0
21.02.15 03;0;0;0;0;0;0
21.02.15 04;0;0;0;0;0;0
21.02.15 05;0;0;0;0;0;0
21.02.15 06;0;0;0;0;0;0
21.02.15 07;0;0;0;0;0;0
21.02.15 08;0;0;0;0;0;0
21.02.15 09;0;0;0;0;0;0
21.02.15 10;0;0;0;0;0;0
21.02.15 11;0;0;0;0;0;0
21.02.15 12;0;0;0;0;0;0
21.02.15 13;0;0;0;0;0;0
21.02.15 14;0;0;0;0;0;0
21.02.15 15;0;0;0;0;0;0
21.02.15 16;0;0;0;0;0;0
21.02.15 17;0;0;0;0;0;0
21.02.15 18;0;0;0;0;0;0
21.02.15 19;0;0;0;0;0;0
21.02.15 20;0;0;0;0;0;0
21.02.15 21;0;0;0;0;0;0
21.02.15 22;0;0;0;0;0;0
21.02.15 23;0;0;0;0;0;0
22.02.15 00;0;0;0;0;0;0
22.02.15 01;0;0;0;0;0;0
22.02.15 02;0;0;0;0;0;0
22.02.15 03;0;0;0;0;0;0
22.02.15 04;0;0;0;0;0;0
22.02.15 05;0;0;0;0;0;0
22.02.15 06;0;0;0;0;0;0
22.02.15 07;0;0;0;0;0;0
22.02.15 08;0;0;0;0;0;0
22.02.15 09;0;0;0;0;0;0
22.02.15 10;0;0;0;0;0;0
22.02.15 11;0;0;0;0;0;0
22.02.15 12;0;0;0;0;0;0
22.02.15 13;0;0;0;0;0;0
22.02.15 14;0;0;0;0;0;0
22.02.15 15;0;0;0;0;0;0
22.02.15 16;0;0;0;0;0;0
22.02.15 17;0;0;0;0;0;0
22.02.15 18;0;0;0;0;0;0
22.02.15 19;0;0;0;0;0;0
22.02.15 20;0;0;0;0;0;0
22.02.15 21;0;0;0;0;0;0
22.02.15 22;0;0;0;0;0;0
22.02.15 23;0;0;0;0;0;0
23.02.15 00;0;0;0;0;0;0
23.02.15 01;0;0;0;0;0;0
23.02.15 02;0;0;0;0;0;0
23.02.15 03;0;0;0;0;0;0
23.02.15 04;0;0;0;0;0;0
23.02.15 05;0;0;0;0;0;0
23.02.15 06;0;0;0;0;0;0
23.02.15 07;0;0;0;0;0;0
23.02.15 08;0;0;0;0;0;0
23.02.15 09;0;0;0;0;0;0
23.02.15 10;0;0;0;0;0;0
23.02.15 11;0;0;0;0;0;0
23.02.15 12;0;0;0;0;0;0
23.02.15 13;0;0;0;0;0;0
23.02.15 14;0;0;0;0;0;0
23.02.15 15;0;0;0;0;0;0
23.02.15 16;0;0;0;0;0;0
23.02.15 17;0;0;0;0;0;0
23.02.15 18;0;0;0;0;0;0
23.02.15 19;0;0;0;0;0;0
23.02.15 20;0;0;0;0;0;0
23.02.15 21;0;0;0;0;0;0
23.02.15 22;0;0;0;0;0;0
23.02.15 23;0;0;0;0;0;0
24.02.15 00;0;0;0;0;0;0
24.02.15 01;0;0;0;0;0;0
24.02.15 02;0;0;0;0;0;0
24.02.15 03;0;0;0;0;0;0
24.02.15 04;0;0;0;0;0;0
24.02.15 05;0;0;0;0;0;0
24.02.15 06;0;0;0;0;0;0
24.02.15 07;0;0;0;0;0;0
24.02.15 08;0;0;0;0;0;0
24.02.15 09;0;0;0;0;0;0
24.02.15 10;0;0;0;0;0;0
24.02.15 11;0;0;0;0;0;0
24.02.15 12;0;0;0;0;0;0
24.02.15 13;0;0;0;0;0;0
24.02.15 14;0;0;0;0;0;0
24.02.15 15;0;0;0;0;0;0
24.02.15 16;0;0;0;0;0;0
24.02.15 17;0;0;0;0;0;0
24.02.15 18;0;0;0;0;0;0
24.02.15 19;0;0;0;0;0;0
24.02.15 20;0;0;0;0;0;0
24.02.15 21;0;0;0;0;0;0
24.02.15 22;0;0;0;0;0;0
24.02.15 23;0;0;0;0;0;0
25.02.15 00;0;0;0;0;0;0
25.02.15 01;0;0;0;0;0;0
25.02.15 02;0;0;0;0;0;0
25.02.15 03;0;0;0;0;0;0
25.02.15 04;0;0;0;0;0;0
25.02.15 05;0;0;0;0;0;0
25.02.15 06;0;0;0;0;0;0
25.02.15 07;0;0;0;0;0;0
25.02.15 08;0;0;0;0;0;0
25.02.15 09;0;0;0;0;0;0
25.02.15 10;0;0;0;0;0;0
25.02.15 11;0;0;0;0;0;0
25.02.15 12;0;0;0;0;0;0
25.02.15 13;0;0;0;0;0;0
25.02.15 14;0;0;0;0;0;0
25.02.15 15;0;0;0;0;0;0
25.02.15 16;0;0;0;0;0;0
25.02.15 17;0;0;0;0;0;0
25.02.15 18;0;0;0;0;0;0
25.02.15 19;0;0;0;0;0;0
25.02.15 20;0;0;0;0;0;0
25.02.15 21;0;0;0;0;0;0
25.02.15 22;0;0;0;0;0;0
25.02.15 23;0;0;0;0;0;0
26.02.15 00;0;0;0;0;0;0
26.02.15 01;0;0;0;0;0;0
26.02.15 02;0;0;0;0;0;0
26.02.15 03;0;0;0;0;0;0
26.02.15 04;0;0;0;0;0;0
26.02.15 05;0;0;0;0;0;0
26.02.15 06;0;0;0;0;0;0
26.02.15 07;0;0;0;0;0;0
26.02.15 08;0;0;0;0;0;0
26.02.15 09;0;0;0;0;0;0
26.02.15 10;0;0;0;0;0;0
26.02.15 11;0;0;0;0;0;0
26.02.15 12;0;0;0;0;0;0
26.02.15 13;0;0;0;0;0;0
26.02.15 14;0;0;0;0;0;0
26.02.15 15;0;0;0;0;0;0
26.02.15 16;0;0;0;0;0;0
26.02.15 17;0;0;0;0;0;0
26.02.15 18;0;0;0;0;0;0
26.02.15 19;0;0;0;0;0;0
26.02.15 20;0;0;0;0;0;0
26.02.15 21;0;0;0;0;0;0
26.02.15 22;0;0;0;0;0;0
26.02.15 23;0;0;0;0;0;0
27.02.15 00;0;0;0;0;0;0
27.02.15 01;0;0;0;0;0;0
27.02.15 02;0;0;0;0;0;0
27.02.15 03;0;0;0;0;0;0
27.02.15 04;0;0;0;0;0;0
27.02.15 05;0;0;0;0;0;0
27.02.15 06;0;0;0;0;0;0
27.02.15 07;0;0;0;0;0;0
27.02.15 08;0;0;0;0;0;0
27.02.15 09;0;0;0;0;0;0
27.02.15 10;0;0;0;0;0;0
27.02.15 11;0;0;0;0;0;0
27.02.15 12;0;0;0;0;0;0
27.02.15 13;0;0;0;0;0;0
27.02.15 14;0;0;0;0;0;0
27.02.15 15;0;0;0;0;0;0
27.02.15 16;0;0;0;0;0;0
27.02.15 17;0;0;0;0;0;0
27.02.15 18;0;0;0;0;0;0
27.02.15 19;0;0;0;0;0;0
27.02.15 20;0;0;0;0;0;0
27.02.15 21;0;0;0;0;0;0
27.02.15 22;0;0;0;0;0;0
27.02.15 23;0;0;0;0;0;0
28.02.15 00;0;0;0;0;0;0
28.02.15 01;0;0;0;0;0;0
28.02.15 02;0;0;0;0;0;0
28.02.15 03;0;0;0;0;0;0
28.02.15 04;0;0;0;0;0;0
28.02.15 05;0;0;0;0;0;0
28.02.15 06;0;0;0;0;0;0
28.02.15 07;0;0;0;0;0;0
28.02.15 08;0;0;0;0;0;0
28.02.15 09;0;0;0;0;0;0
28.02.15 10;0;0;0;0;0;0
28.02.15 11;0;0;0;0;0;0
28.02.15 12;0;0;0;0;0;0
28.02.15 13;0;0;0;0;0;0
28.02.15 14;0;0;0;0;0;0
28.02.15 15;0;0;0;0;0;0
28.02.15 16;0;0;0;0;0;0
28.02.15 17;0;0;0;0;0;0
28.02.15 18;0;0;0;0;0;0
28.02.15 19;0;0;0;0;0;0
28.02.15 20;0;0;0;0;0;0
28.02.15 21;0;0;0;0;0;0
28.02.15 22;0;0;0;0;0;0
28.02.15 23;0;0;0;0;0;0
01.03.15 00;0;0;0;0;0;0
01.03.15 01;0;0;0;0;0;0
01.03.15 02;0;0;0;0;0;0
01.03.15 03;0;0;0;0;0;0
01.03.15 04;0;0;0;0;0;0
01.03.15 05;0;0;0;0;0;0
01.03.15 06;0;0;0;0;0;0
01.03.15 07;0;0;0;0;0;0
01.03.15 08;0;0;0;0;0;0
01.03.15 09;0;0;0;0;0;0
01.03.15 10;0;0;0;0;0;0
01.03.15 11;0;0;0;0;0;0
01.03.15 12;0;0;0;0;0;0
01.03.15 13;0;0;0;0;0;0
01.03.15 14;0;0;0;0;0;0
01.03.15 15;0;0;0;0;0;0
01.03.15 16;0;0;0;0;0;0
01.03.15 17;0;0;0;0;0;0
01.03.15 18;0;0;0;0;0;0
01.03.15 19;0;0;0;0;0;0
01.03.15 20;0;0;0;0;0;0
01.03.15 21;0;0;0;0;0;0
01.03.15 22;0;0;0;0;0;0
01.03.15 23;0;0;0;0;0;0
02.03.15 00;0;0;0;0;0;0
